"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport_2008","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de Supersport 2008"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport_2008","http://www.w3.org/2000/01/rdf-schema#label","2008年のスーパースポーツ世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport_2008","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale Supersport 2008"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport_2008","http://www.w3.org/2000/01/rdf-schema#label","Supersport-Weltmeisterschaft 2008"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport_2008","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde de Supersport 2008 est la 10e édition du Championnat du monde de Supersport.La saison a débuté le 23 février et s'est terminée le 2 novembre après 13 manches. Andrew Pitt a remporté le titre pilote avec un total de cinq courses gagnées et Honda le titre constructeur."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q935779"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport_2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_Supersport_2008"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hl9ky"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_Supersport_World_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport_2008","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Supersport-VM_2008"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport_2008","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Supersport-Weltmeisterschaft_2008"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport_2008","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2008_in_Supersport_World_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport_2008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2008年のスーパースポーツ世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport_2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_Supersport_2008"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport_2008","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2008-as_Supersport-világbajnokság"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2008_del_Campeonato_Mundial_de_Supersport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Supersport_2008","http://dbpedia.org/ontology/wikiPageID",3941107
