"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Retour_des_Noveschi_à_Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Retour_des_Noveschi_à_Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Retour_des_Noveschi_à_Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Retour_des_Noveschi_à_Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Retour_des_Noveschi_à_Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Retour_des_Noveschi_à_Sienne","http://www.w3.org/2000/01/rdf-schema#label","Le Retour des Noveschi à Sienne"
"http://fr.dbpedia.org/resource/Le_Retour_des_Noveschi_à_Sienne","http://www.w3.org/2000/01/rdf-schema#comment","Le Retour des Noveschi à Sienne est une tavoletta di Biccherna, une peinture sur bois siennoise peinte par Guidoccio Cozzarelli en 1488 relatant la prise de pouvoir de Pandolfo Petrucci à Sienne en 1487."
"http://fr.dbpedia.org/resource/Le_Retour_des_Noveschi_à_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b76j58td"
"http://fr.dbpedia.org/resource/Le_Retour_des_Noveschi_à_Sienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19947669"
"http://fr.dbpedia.org/resource/Le_Retour_des_Noveschi_à_Sienne","http://dbpedia.org/ontology/wikiPageID",8786278
"http://fr.dbpedia.org/resource/Le_Retour_des_Noveschi_à_Sienne","http://dbpedia.org/ontology/wikiPageRevisionID",167415102
"http://fr.dbpedia.org/resource/Le_Retour_des_Noveschi_à_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_italien"
"http://fr.dbpedia.org/resource/Le_Retour_des_Noveschi_à_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzo_Carli"
"http://fr.dbpedia.org/resource/Le_Retour_des_Noveschi_à_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Sienne"
"http://fr.dbpedia.org/resource/Le_Retour_des_Noveschi_à_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biccherna"
"http://fr.dbpedia.org/resource/Le_Retour_des_Noveschi_à_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porta_di_Fontebranda"
"http://fr.dbpedia.org/resource/Le_Retour_des_Noveschi_à_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandolfo_Petrucci"
"http://fr.dbpedia.org/resource/Le_Retour_des_Noveschi_à_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peinture_d'histoire"
"http://fr.dbpedia.org/resource/Le_Retour_des_Noveschi_à_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camerlingue"
"http://fr.dbpedia.org/resource/Le_Retour_des_Noveschi_à_Sienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1480"
