"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://www.w3.org/2000/01/rdf-schema#label","Liste de films irlandais"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://www.w3.org/2000/01/rdf-schema#comment","La page ci-dessous regroupe les listes de films irlandais produits par l'industrie cinématographique irlandaise, classés par année de sortie. Les articles détaillés proposent des listes plus précises."
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Irish_films"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6574555"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageID",7855319
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageRevisionID",180191476
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_McGuire"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosaleen_Dhu"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Mason"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Inglis"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Jones_(acteur)"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O'Neill_(film,_1912)"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Astaire"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Reilly_and_his_Colleen_Bawn"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Reilly_and_His_Colleen_Bawn"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hill_(réalisateur_britannique)"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Powers"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Lee"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_de_films"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Visiteur_(film,_1973)"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/When_Love_Came_To_Gavin_Burke"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/When_Love_Came_to_Gavin_Burke"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_taxi_mauve_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mayor_from_Ireland"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Eye_of_the_Government"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Voice_of_Ireland"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Pollock"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dementia_13"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aideen_O'Kelly"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petula_Clark"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_irlandais"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casey's_Millions"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O'Neil_of_the_Glen"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Stewart"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You_Remember_Ellen"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Ustinov"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Leroy"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/For_Ireland's_Sake"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Morrison_(acteur)"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_O'Sullivan"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Golden"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Denis_Johnston"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Howard"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Devil's_Agent"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Marvin"
"http://fr.dbpedia.org/resource/Liste_de_films_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darby_O'Gill_et_les_Farfadets"
