"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents","http://www.w3.org/2000/01/rdf-schema#label","Prévision des orages violents"
"http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nebezpečné_projevy_počasí"
"http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:악천후"
"http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Атмосферăри_конвекци_пулăмĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Severa_vetero_e_konvekto"
"http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Атмосферные_конвективные_явления"
"http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7609667"
"http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Clima_extremo_y_convección"
"http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:कठिन_मौसम_और_संवहन"
"http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هوای_بد_و_همرفت"
"http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Атмосферала_конвекция_күренештәре"
"http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الطقس_القاسي_والحمل_الحراري"
"http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pogodowe_zjawiska_ekstremalne"
"http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Nebezpečné_prejavy_počasia"
"http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Severe_weather_and_convection"
"http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:恶劣天气与对流"
"http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:荒天"
"http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents","http://dbpedia.org/ontology/wikiPageID",2166982
"http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents","http://dbpedia.org/ontology/wikiPageRevisionID",121234442
"http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents","http://www.w3.org/2004/02/skos/core#prefLabel","Prévision des orages violents"
"http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_météorologie"
"http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prévision_des_orages_violents?oldid=121234442&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Orage"
"http://fr.dbpedia.org/resource/Catégorie:Prévision_des_orages_violents","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prévision_météorologique"
