"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2000/01/rdf-schema#label","Lochenice"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2000/01/rdf-schema#label","Lochenice"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2000/01/rdf-schema#label","Lochenice"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2000/01/rdf-schema#label","Lochenice"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2000/01/rdf-schema#label","Lochenice"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2000/01/rdf-schema#comment","Lochenice (en allemand : Lochnitz) est une commune du district de Hradec Králové, dans la région de Hradec Králové, en République tchèque. Sa population s'élevait à 608 habitants en 2020."
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lochenice"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/86410"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00269069"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge372062"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lochenice"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lochenice"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lochenice"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3071651/"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lochenice"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1867366"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lochenice"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лохењице"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cqtpm"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/439086"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lochenice"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lochenice"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lochenice"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lochenice"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lochenice"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no93033569"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوخنیتسه"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lochenice"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4300562-7"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125778702"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lochenice"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lochenice"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lochenice"
"http://fr.dbpedia.org/resource/Lochenice","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lochenice"
"http://fr.dbpedia.org/resource/Lochenice","http://dbpedia.org/ontology/wikiPageID",8226333
"http://fr.dbpedia.org/resource/Lochenice","http://dbpedia.org/ontology/wikiPageRevisionID",175019080
"http://fr.dbpedia.org/resource/Lochenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Tchéquie)"
"http://fr.dbpedia.org/resource/Lochenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Lochenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Hradec_Králové"
"http://fr.dbpedia.org/resource/Lochenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Lochenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Hradec_Králové"
"http://fr.dbpedia.org/resource/Lochenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sendražice"
"http://fr.dbpedia.org/resource/Lochenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hradec_Kralove_Region.svg"
"http://fr.dbpedia.org/resource/Lochenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Lochenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Lochenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Lochenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Předměřice_nad_Labem"
"http://fr.dbpedia.org/resource/Lochenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hradec_Králové"
"http://fr.dbpedia.org/resource/Lochenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1143"
"http://fr.dbpedia.org/resource/Lochenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Lochenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Lochenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Lochenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smiřice"
"http://fr.dbpedia.org/resource/Lochenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skalice_(district_de_Hradec_Králové)"
"http://fr.dbpedia.org/resource/Lochenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neděliště"
"http://fr.dbpedia.org/resource/Lochenice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Hradec_Králové"
