"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Quinta Avenida–Calle 59 (línea Broadway)"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Fifth Avenue / 59th Street (métro de New York)"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Пятая авеню — 59-я улица (линия Бродвея, Би-эм-ти)"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","5番街-59丁目駅"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","5th Avenue (Broadway Line)"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#comment","Fifth Avenue / 59th Street est une station souterraine du métro de New York située dans le quartier de Midtown, à Manhattan. Elle est située sur l'une des lignes (au sens de tronçons du réseau) principales, la BMT Broadway Line (métros jaunes) issue du réseau de l'ancienne Brooklyn-Manhattan Transit Corporation (BMT). Sur la base des chiffres 2012, la station, située vers l'entrée sud-est de Central Park, était la 68e plus fréquentée du réseau sur un total de 461. Au total, trois services y circulent :"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fifth_Avenue_(BMT_Broadway_Line)"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20055652"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dqh1t"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/5番街-59丁目駅"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fifth_Avenue-59th_Street"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fifth_Avenue–59th_Street_station"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第五大道-59街車站"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пятая_авеню_—_59-я_улица_(линия_Бродвея,_Би-эм-ти)"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quinta_Avenida–Calle_59_(línea_Broadway)"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fifth_Avenue_/_59th_Street"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/5th_Avenue_(Broadway_Line)"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fifth_Avenue–59th_Street_station"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2159540"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fifth_Avenue_(BMT_Broadway_Line)"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageID",7203523
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",189550708
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_New_York"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_R_du_métro_de_New_York"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midtown_(Manhattan)"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_W_du_métro_de_New_York"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Park"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_BMT_Broadway"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn-Manhattan_Transit_Corporation"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_du_métro_de_New_York_(Infrastructures)"
"http://fr.dbpedia.org/resource/Fifth_Avenue_/_59th_Street_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_N_du_métro_de_New_York"
