"subject","predicate","object"
"http://fr.dbpedia.org/resource/Travertin_Volubilis","http://www.w3.org/2000/01/rdf-schema#label","Travertin Volubilis"
"http://fr.dbpedia.org/resource/Travertin_Volubilis","http://www.w3.org/2000/01/rdf-schema#comment","Le travertin Volubilis est une roche calcaire exploitée par la société Granimarbre. Découvert en 1984 par Ahmed Kahlaoui, ingénieur des mines, le travertin Volubilis est considéré parmi les roches les plus utilisées dans la construction au Maroc. De prix accessible et doté de caractéristiques géologiques intéressantes, ce travertin s'est fait une place importante dans le secteur du marbre. Au-delà des frontières marocaines, le travertin Volubilis a su conquérir des marchés qui y trouvent une roche très similaire au travertin romain qui a fait le succès de constructions historiques en Italie."
"http://fr.dbpedia.org/resource/Travertin_Volubilis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whdss"
"http://fr.dbpedia.org/resource/Travertin_Volubilis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538216"
"http://fr.dbpedia.org/resource/Travertin_Volubilis","http://dbpedia.org/ontology/wikiPageID",2698271
"http://fr.dbpedia.org/resource/Travertin_Volubilis","http://dbpedia.org/ontology/wikiPageRevisionID",169764695
"http://fr.dbpedia.org/resource/Travertin_Volubilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Travertin_Volubilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Travertin_Volubilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pierre_à_bâtir"
"http://fr.dbpedia.org/resource/Travertin_Volubilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Travertin_Volubilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séfrou"
"http://fr.dbpedia.org/resource/Travertin_Volubilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Maroc"
"http://fr.dbpedia.org/resource/Travertin_Volubilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Travertin_Volubilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travertin"
"http://fr.dbpedia.org/resource/Travertin_Volubilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Travertin_Volubilis","http://dbpedia.org/ontology/wikiPageLength",2321
"http://fr.dbpedia.org/resource/Travertin_Volubilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Travertin_Volubilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pierre_à_bâtir"
"http://fr.dbpedia.org/resource/Travertin_Volubilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Maroc"
"http://fr.dbpedia.org/resource/Travertin_Volubilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Travertin_Volubilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Travertin_Volubilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Travertin_Volubilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Travertin_Volubilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Travertin_Volubilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Travertin_Volubilis?oldid=169764695&ns=0"
"http://fr.dbpedia.org/resource/Travertin_Volubilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Travertin_Volubilis"
"http://fr.dbpedia.org/resource/Travertin_Volubilis","http://dbpedia.org/ontology/abstract","Le travertin Volubilis est une roche calcaire exploitée par la société Granimarbre. Découvert en 1984 par Ahmed Kahlaoui, ingénieur des mines, le travertin Volubilis est considéré parmi les roches les plus utilisées dans la construction au Maroc. De prix accessible et doté de caractéristiques géologiques intéressantes, ce travertin s'est fait une place importante dans le secteur du marbre. Au-delà des frontières marocaines, le travertin Volubilis a su conquérir des marchés qui y trouvent une roche très similaire au travertin romain qui a fait le succès de constructions historiques en Italie. Le travertin Volubilis présente des caractéristiques propres qui lui permettent de subir les affres du temps sans perdre de sa splendeur. À l'opposé, certaines roches ne ""vieillissent"" pas dans les mêmes conditions et nuisent à l'aspect esthétique de l'ouvrage. La carrière de travertin Volubilis se trouve à Sefrou au centre du Maroc (non loin de la ville de Fès) et est exploitée par la famille Kahlaoui qui a développé les moyens d'exploitation en y introduisant des moyens d'extraction modernes et productifs à base de fils diamantés. Le travertin Volubilis peut être utilisé sous plusieurs formes de finition : brut, poli ou vieilli. Ces finitions renforcent son caractère noble et le mettent à l'abri des effets de modes ce qui lui confère un choix privilégié auprès des architectes de par le monde. Le travertin Volubilis se trouve dans un bassin large où sont exploités aussi d'autres travertins mais qui n'ont pas le même aspect.La couleur du travertin Volubilis est d'aspect beige clair présentant quelques veinages bruns sans être noirs.Les trous caractéristiques du travertin sont de quantités modérés.Le travertin Volubilis à la particularité d'être compact et dense, il ne présente pas d'incursion calcaires marneuses (tendres).Les travertins riches en taches noires ou présentant des trous inconsidérés ne sont pas du travertin Volubilis."
