"subject","predicate","object"
"http://fr.dbpedia.org/resource/1885_en_combiné_nordique","http://www.w3.org/2000/01/rdf-schema#label","1885 en combiné nordique"
"http://fr.dbpedia.org/resource/1885_en_combiné_nordique","http://www.w3.org/2000/01/rdf-schema#comment","Cette page reprend les résultats de combiné nordique de l'année 1885."
"http://fr.dbpedia.org/resource/1885_en_combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606001"
"http://fr.dbpedia.org/resource/1885_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageID",8506102
"http://fr.dbpedia.org/resource/1885_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageRevisionID",161194457
"http://fr.dbpedia.org/resource/1885_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/1885_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combiné_nordique"
"http://fr.dbpedia.org/resource/1885_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ski_en_1885"
"http://fr.dbpedia.org/resource/1885_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Husebyrennet"
"http://fr.dbpedia.org/resource/1885_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond"
"http://fr.dbpedia.org/resource/1885_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikkjel_Hemmestveit"
"http://fr.dbpedia.org/resource/1885_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique_par_année"
"http://fr.dbpedia.org/resource/1885_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ullern"
"http://fr.dbpedia.org/resource/1885_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageLength",575
"http://fr.dbpedia.org/resource/1885_en_combiné_nordique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ski_en_1885"
"http://fr.dbpedia.org/resource/1885_en_combiné_nordique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique_par_année"
"http://fr.dbpedia.org/resource/1885_en_combiné_nordique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1885_en_combiné_nordique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1885_en_combiné_nordique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_du_combiné_nordique"
"http://fr.dbpedia.org/resource/1885_en_combiné_nordique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1885_en_combiné_nordique?oldid=161194457&ns=0"
"http://fr.dbpedia.org/resource/1885_en_combiné_nordique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1885_en_combiné_nordique"
"http://fr.dbpedia.org/resource/1885_en_combiné_nordique","http://dbpedia.org/ontology/abstract","Cette page reprend les résultats de combiné nordique de l'année 1885."
