"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grégoire_II_le_Martyrophile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grégoire_II_le_Martyrophile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grégoire_II_le_Martyrophile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grégoire_II_le_Martyrophile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grégoire_II_le_Martyrophile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grégoire_II_le_Martyrophile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grégoire_II_le_Martyrophile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grégoire_II_le_Martyrophile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grégoire_II_le_Martyrophile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grégoire_II_le_Martyrophile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grégoire_II_le_Martyrophile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grégoire_II_le_Martyrophile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grégoire_II_le_Martyrophile","http://www.w3.org/2000/01/rdf-schema#label","Grégoire II le Martyrophile"
"http://fr.dbpedia.org/resource/Grégoire_II_le_Martyrophile","http://www.w3.org/2000/01/rdf-schema#label","Gregor II. Wkajasser"
"http://fr.dbpedia.org/resource/Grégoire_II_le_Martyrophile","http://www.w3.org/2000/01/rdf-schema#comment","Grégoire II le Martyrophile ou Grigor II Vikaïasser (en arménien Գրիգոր Բ Վկայասեր) est le Catholicos de l'Église apostolique arménienne de 1065 à 1105."
"http://fr.dbpedia.org/resource/Grégoire_II_le_Martyrophile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7738_9211"
"http://fr.dbpedia.org/resource/Grégoire_II_le_Martyrophile","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գրիգոր_Բ_Վկայասեր"
"http://fr.dbpedia.org/resource/Grégoire_II_le_Martyrophile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s7669"
"http://fr.dbpedia.org/resource/Grégoire_II_le_Martyrophile","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grigor_II_Vkayasser"
"http://fr.dbpedia.org/resource/Grégoire_II_le_Martyrophile","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88539820"
