"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trzynik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trzynik","http://www.w3.org/2000/01/rdf-schema#label","Trzynik"
"http://fr.dbpedia.org/resource/Trzynik","http://www.w3.org/2000/01/rdf-schema#label","Trzynik"
"http://fr.dbpedia.org/resource/Trzynik","http://www.w3.org/2000/01/rdf-schema#label","Trzynik"
"http://fr.dbpedia.org/resource/Trzynik","http://www.w3.org/2000/01/rdf-schema#label","Trzynik"
"http://fr.dbpedia.org/resource/Trzynik","http://www.w3.org/2000/01/rdf-schema#label","Trzynik"
"http://fr.dbpedia.org/resource/Trzynik","http://www.w3.org/2000/01/rdf-schema#comment","Trzynik est une localité polonaise de la gmina rurale de Siemyśl, située dans le powiat de Kołobrzeg en voïvodie de Poméranie-Occidentale. Elle se situe à environ 16 km au sud de la ville de Kołobrzeg et 93 km au nord-est de la capitale régionale Szczecin."
"http://fr.dbpedia.org/resource/Trzynik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trzynik"
"http://fr.dbpedia.org/resource/Trzynik","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trzynik"
"http://fr.dbpedia.org/resource/Trzynik","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چینیک"
"http://fr.dbpedia.org/resource/Trzynik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trzynik"
"http://fr.dbpedia.org/resource/Trzynik","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trzynik"
"http://fr.dbpedia.org/resource/Trzynik","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چینیک"
"http://fr.dbpedia.org/resource/Trzynik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7849074"
"http://fr.dbpedia.org/resource/Trzynik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p662x"
"http://fr.dbpedia.org/resource/Trzynik","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trzynik"
"http://fr.dbpedia.org/resource/Trzynik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trzynik"
"http://fr.dbpedia.org/resource/Trzynik","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3083049/"
"http://fr.dbpedia.org/resource/Trzynik","http://dbpedia.org/ontology/wikiPageID",14419147
"http://fr.dbpedia.org/resource/Trzynik","http://dbpedia.org/ontology/wikiPageRevisionID",187350458
"http://fr.dbpedia.org/resource/Trzynik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siemyśl_(gmina)_location_map.png"
"http://fr.dbpedia.org/resource/Trzynik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Kołobrzeg"
"http://fr.dbpedia.org/resource/Trzynik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Trzynik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szczecin"
"http://fr.dbpedia.org/resource/Trzynik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Trzynik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kołobrzeg"
"http://fr.dbpedia.org/resource/Trzynik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemyśl_(gmina)"
"http://fr.dbpedia.org/resource/Trzynik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kołobrzeg"
"http://fr.dbpedia.org/resource/Trzynik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Trzynik","http://dbpedia.org/ontology/wikiPageLength",747
"http://fr.dbpedia.org/resource/Trzynik","http://www.georss.org/georss/point","54.0058 15.5861"
"http://fr.dbpedia.org/resource/Trzynik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kołobrzeg"
"http://fr.dbpedia.org/resource/Trzynik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Trzynik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Trzynik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Trzynik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Trzynik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trzynik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trzynik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Trzynik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Trzynik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Trzynik","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trzynik?oldid=187350458&ns=0"
"http://fr.dbpedia.org/resource/Trzynik","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.0058
"http://fr.dbpedia.org/resource/Trzynik","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.5861
"http://fr.dbpedia.org/resource/Trzynik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siemyśl_(gmina)_location_map.png"
"http://fr.dbpedia.org/resource/Trzynik","http://fr.dbpedia.org/property/nom","Trzynik"
"http://fr.dbpedia.org/resource/Trzynik","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Trzynik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Siemyśl_(gmina)_location_map.png?width=300"
"http://fr.dbpedia.org/resource/Trzynik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trzynik"
"http://fr.dbpedia.org/resource/Trzynik","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.586099624634 54.005798339844)"
"http://fr.dbpedia.org/resource/Trzynik","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.586099624634 54.005798339844)"
"http://fr.dbpedia.org/resource/Trzynik","http://dbpedia.org/ontology/abstract","Trzynik est une localité polonaise de la gmina rurale de Siemyśl, située dans le powiat de Kołobrzeg en voïvodie de Poméranie-Occidentale. Elle se situe à environ 16 km au sud de la ville de Kołobrzeg et 93 km au nord-est de la capitale régionale Szczecin."
"http://fr.dbpedia.org/resource/Trzynik","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Siemyśl_(gmina)"
"http://fr.dbpedia.org/resource/Trzynik","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
