"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Montrond__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Montrond__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Montrond__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Montrond__1852__1","http://dbpedia.org/ontology/functionEndYear","1870"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Montrond__1852__1","http://dbpedia.org/ontology/functionStartYear","1852"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Montrond__1852__1","http://dbpedia.org/ontology/personName","Robin de la Tremblaye de Coulogne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Montrond__1852__1","http://dbpedia.org/ontology/personName","Vicomte Charles"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Montrond__1852__1","http://dbpedia.org/ontology/startOccupation","Président du Comité catholique deSaint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Montrond__1852__1","http://dbpedia.org/ontology/startOccupation","Attaché auministère des Affaires étrangères"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Montrond__1852__1","http://dbpedia.org/ontology/startOccupation","Propriétaire du château d'Orcenais"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Montrond__1852__1","http://dbpedia.org/ontology/startOccupation","Maire deMorlac"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Montrond__1852__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Montrond__1852__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Montrond__1852__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Montrond__1852__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Morlac"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-Montrond__1852__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Orcenais"
