"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://www.w3.org/2000/01/rdf-schema#label","チュルボメカ マルボレ"
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://www.w3.org/2000/01/rdf-schema#label","Turbomeca Marboré"
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://www.w3.org/2000/01/rdf-schema#label","Marboré M21"
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://www.w3.org/2000/01/rdf-schema#label","Turbomeca Marboré"
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://www.w3.org/2000/01/rdf-schema#comment","Le Marboré était un petit turboréacteur, produit par Turboméca entre les années 1950 et 1970. L'utilisation la plus célèbre de ce moteur fut faite sur les Magister et MS.760 Paris. Il a également été produit sous licence aux États-Unis, sous la désignation de Teledyne CAE J69."
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Turbomeca_Marboré"
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turbomeca_Marboré"
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Turboméca_Marboré"
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turbomeca_Marboré"
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Turbomeca_Marboré"
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marboré_M21"
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2064044"
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Turbomeca_Marboré"
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チュルボメカ_マルボレ"
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Turbomeca_Marboré"
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026hdyk"
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://dbpedia.org/ontology/wikiPageID",8356663
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://dbpedia.org/ontology/wikiPageRevisionID",188391922
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouga_CM.88.R_Gémeaux"
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur"
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_2501"
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viperjet_Mk.I"
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teledyne_CAE_J69"
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez-Heinkel_CM191"
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Turbomeca_Marboré_II_F_3_Keski-Suomen_ilmailumuseo.JPG"
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morane-Saulnier_MS.755_Fleuret"
"http://fr.dbpedia.org/resource/Turbomeca_Marboré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispano_Aviación_HA-200"
