"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neuroanatomie_fonctionnelle","http://www.w3.org/2000/01/rdf-schema#label","Neuroanatomie fonctionnelle"
"http://fr.dbpedia.org/resource/Neuroanatomie_fonctionnelle","http://www.w3.org/2000/01/rdf-schema#comment","La neuroanatomie fonctionnelle est une branche de la neuroanatomie basée sur l’étude des relations entre d’une part le système nerveux central et périphérique et d’autre part les informations sur l’état du milieu extérieur dans lequel les sujets sont situés puis les comportements à organiser en fonction de celui-ci."
"http://fr.dbpedia.org/resource/Neuroanatomie_fonctionnelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pz2tpl7z"
"http://fr.dbpedia.org/resource/Neuroanatomie_fonctionnelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16666363"
"http://fr.dbpedia.org/resource/Neuroanatomie_fonctionnelle","http://dbpedia.org/ontology/wikiPageID",7822926
"http://fr.dbpedia.org/resource/Neuroanatomie_fonctionnelle","http://dbpedia.org/ontology/wikiPageRevisionID",117663391
"http://fr.dbpedia.org/resource/Neuroanatomie_fonctionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_nerveux_central"
"http://fr.dbpedia.org/resource/Neuroanatomie_fonctionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouïe_(sens)"
"http://fr.dbpedia.org/resource/Neuroanatomie_fonctionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olfaction"
"http://fr.dbpedia.org/resource/Neuroanatomie_fonctionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nociception"
"http://fr.dbpedia.org/resource/Neuroanatomie_fonctionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moelle_spinale"
"http://fr.dbpedia.org/resource/Neuroanatomie_fonctionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comportement"
"http://fr.dbpedia.org/resource/Neuroanatomie_fonctionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégration_sensorielle"
"http://fr.dbpedia.org/resource/Neuroanatomie_fonctionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuroanatomie"
"http://fr.dbpedia.org/resource/Neuroanatomie_fonctionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neuroanatomie"
"http://fr.dbpedia.org/resource/Neuroanatomie_fonctionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_auditif"
"http://fr.dbpedia.org/resource/Neuroanatomie_fonctionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vue"
