"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://www.w3.org/2000/01/rdf-schema#label","Georges Higuet"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://www.w3.org/2000/01/rdf-schema#comment","Georges Higuet, né à Nivelles en 1892 et mort à Marcinelle en 1956, est un artiste peintre belge."
"http://fr.dbpedia.org/resource/Georges_Higuet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/38375"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/19361_artiste_HIGUET_Georges"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/georges-higuet/past-auction-results"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1584590"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/076653889/id"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54094765"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h07ddqpc"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14510941v#about"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55768959"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2003034737"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marcinelle"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nivelles"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/wikiPageID",12399922
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/wikiPageRevisionID",182732845
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Piscine_(musée)"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musées_royaux_des_Beaux-Arts_de_Belgique"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_beaux-arts_de_Bruxelles"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcinelle"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewarde"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmond"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Fabry"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_royale_de_Belgique"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boverie"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuenen"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1956"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Delville"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Louvière"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Peuple_(Charleroi)"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denain"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1892"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivelles"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_historique_minier_de_Lewarde"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'archéologie_et_d'histoire_locale_de_Denain"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://dbpedia.org/ontology/wikiPageLength",3811
"http://fr.dbpedia.org/resource/Georges_Higuet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1892"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1956"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Georges_Higuet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
