"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2000/01/rdf-schema#label","Tillotama Shome"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2000/01/rdf-schema#label","Tilotama Shome"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2000/01/rdf-schema#label","Tillotama Shome"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2000/01/rdf-schema#label","ティロタマ・ショーム"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2000/01/rdf-schema#comment","Tillotama Shome (parfois Tilotama Shome, hindi : तिल्लोतमा शोमे), née à Calcutta en Inde au XXe siècle), est une actrice indienne. En 2013, elle remporte le titre de la meilleure actrice au concours New Horizons du septième festival du film d'Abou Dabi dans le film Le Secret de Kanwar. En 2016, elle est nominée pour la meilleure actrice dans un second rôle aux (en) pour son rôle dans (en)."
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TillotamaShome"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/131116"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0794818"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/1146840401"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tillotama-Shome"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=67227.html?nopub=1"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tillotama_Shome"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/52409/"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=528457"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/e3eefaabe9ee44d5968d41eeaedcdaa8"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4270_7902"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=451855"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/56543"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/තිල්ලෝතමා_ශෝම්"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tillotama_Shome"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيلوتاما_شوم"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1116171171"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tillotama_Shome"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティロタマ・ショーム"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/237179598/id"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tilotama_Shome"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003001412"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tillotama_Shome"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2433720"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਤਿੱਲੋਤਮਾ_ਸ਼ੋਮ"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11985936"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/তিলোত্তমা_সোম"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mf1kx"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8826147727671164710004"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://dbpedia.org/ontology/wikiPageID",12422640
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://dbpedia.org/ontology/wikiPageRevisionID",183845308
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_(film,_2018)"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angrezi_Medium"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Steinhardt_School_of_Culture,_Education_and_Human_Development"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahasweta_Devi"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Gan_pour_le_cinéma"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Saint-Jean-de-Luz"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qaushiq_Mukherjee"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_jeu_maudit"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mira_Nair"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aatma"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_McCarthy"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindi_Medium"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2018"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goutam_Ghose"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_actrice_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Tillotama_Shome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alankrita_Shrivastava"
