"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Apollo_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Apollo_13","http://www.w3.org/2000/01/rdf-schema#label","Apollo 13"
"http://fr.dbpedia.org/resource/Catégorie:Apollo_13","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آپولو_۱۳"
"http://fr.dbpedia.org/resource/Catégorie:Apollo_13","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أبولو_13"
"http://fr.dbpedia.org/resource/Catégorie:Apollo_13","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿波羅13號"
"http://fr.dbpedia.org/resource/Catégorie:Apollo_13","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Apolo_13"
"http://fr.dbpedia.org/resource/Catégorie:Apollo_13","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Apollo_13"
"http://fr.dbpedia.org/resource/Catégorie:Apollo_13","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아폴로_13호"
"http://fr.dbpedia.org/resource/Catégorie:Apollo_13","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آپولو_۱۳"
"http://fr.dbpedia.org/resource/Catégorie:Apollo_13","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Apollo_13"
"http://fr.dbpedia.org/resource/Catégorie:Apollo_13","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Apollo_13"
"http://fr.dbpedia.org/resource/Catégorie:Apollo_13","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Apollo_13"
"http://fr.dbpedia.org/resource/Catégorie:Apollo_13","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29902168"
"http://fr.dbpedia.org/resource/Catégorie:Apollo_13","http://dbpedia.org/ontology/wikiPageID",12796141
"http://fr.dbpedia.org/resource/Catégorie:Apollo_13","http://dbpedia.org/ontology/wikiPageRevisionID",163362588
"http://fr.dbpedia.org/resource/Catégorie:Apollo_13","http://www.w3.org/2004/02/skos/core#prefLabel","Apollo 13"
"http://fr.dbpedia.org/resource/Catégorie:Apollo_13","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_astronautique"
"http://fr.dbpedia.org/resource/Catégorie:Apollo_13","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Apollo_13","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Apollo_13?oldid=163362588&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Apollo_13","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1970"
"http://fr.dbpedia.org/resource/Catégorie:Apollo_13","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_mission_spatiale"
"http://fr.dbpedia.org/resource/Catégorie:Apollo_13","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mission_Apollo"
