"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Saulx (Fluss)"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Saulx (river)"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Saulx (rzeka)"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Со (река)"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Saulx (rivière)"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Saulx (riu)"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Saulx (prononcé [so]) est une rivière française. Affluent droit de la Marne et donc sous-affluent de la Seine, la Saulx prend sa source à Germay dans la Haute-Marne et se jette dans la Marne à Vitry-le-François."
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saulx_River"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=F5--0200"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Saulx"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1908951"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2975794/"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saulx_(Fluss)"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索河"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saulx_(fiume)"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/699148574380024430003"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Со_(река)"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saulx_(suba)"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saulx_(river)"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1267377"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saulx_(riu)"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Saulx"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0267f3b"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Со_(река)"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saulx_(rzeka)"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saulx_River"
"http://fr.dbpedia.org/resource/Saulx_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Со_(река)"
