"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/2000/01/rdf-schema#label","Rheidol"
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/2000/01/rdf-schema#label","Afon Rheidol"
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/2000/01/rdf-schema#comment","La Rheidol est une rivière galloise qui rejoint la rivière Ystwyth à Aberystwyth, ville du centre du pays de Galles."
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Cy-Afon_Rheidol.ogg"
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Afon_Rheidol"
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rheidol"
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Afon_Rheidol"
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3399804"
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Afon_Rheidol"
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Afon_Rheidol"
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Afon_Rheidol"
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Afon_Rheidol"
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rheidol"
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2639467/"
"http://fr.dbpedia.org/resource/Rheidol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q72p"
"http://fr.dbpedia.org/resource/Rheidol","http://dbpedia.org/ontology/wikiPageID",1056349
"http://fr.dbpedia.org/resource/Rheidol","http://dbpedia.org/ontology/wikiPageRevisionID",179172055
"http://fr.dbpedia.org/resource/Rheidol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Rheidol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ystwyth"
"http://fr.dbpedia.org/resource/Rheidol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ceredigion"
"http://fr.dbpedia.org/resource/Rheidol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Rheidol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberystwyth"
"http://fr.dbpedia.org/resource/Rheidol","http://dbpedia.org/ontology/wikiPageLength",1204
"http://fr.dbpedia.org/resource/Rheidol","http://www.georss.org/georss/point","52.391 -3.951"
"http://fr.dbpedia.org/resource/Rheidol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ceredigion"
"http://fr.dbpedia.org/resource/Rheidol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Rheidol","http://xmlns.com/foaf/0.1/name",""
