"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Col de l'Épine (Savoie)"
"http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)","http://www.w3.org/2000/01/rdf-schema#comment","Le col de l'Épine est un col de montagne routier situé à 987 m d'altitude et traversant la chaîne de l'Épine dans le massif du Jura. Il est situé dans le département de la Savoie et relie Nances et Novalaise, dans l’Avant-Pays savoyard, à Chambéry. Le col est rallié et franchi par la route départementale 916. Depuis l'ouverture du tunnel autoroutier de l'Épine, il est l'un des cols les plus bas en altitude à être fermé en période hivernale."
"http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Col_de_l'Épine_(Savoie)"
"http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Col_de_l'Épine_(Savoie)"
"http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3020016/"
"http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_nyttr"
"http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Col_de_l'Épine"
"http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982148"
"http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)","http://dbpedia.org/ontology/wikiPageID",5815870
"http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)","http://dbpedia.org/ontology/wikiPageRevisionID",183924813
"http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_supérieur"
"http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Nègre"
"http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Critérium_du_Dauphiné"
"http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_de_Russie"
"http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_de_Verneilh-Puyraseau"
