"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_d'El_Burgo_de_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Cathédrale_d'El_Burgo_de_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_d'El_Burgo_de_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_d'El_Burgo_de_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_d'El_Burgo_de_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Cathédrale_d'El_Burgo_de_Osma","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale d'El Burgo de Osma"
"http://fr.dbpedia.org/resource/Cathédrale_d'El_Burgo_de_Osma","http://www.w3.org/2000/01/rdf-schema#label","布爾戈德奧斯馬主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_d'El_Burgo_de_Osma","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale de l'Ascension d'El Burgo de Osma (Province de Soria en Espagne, région de Castille-et-León) est un édifice de style gothique, siège du diocèse d'Osma-Soria."
"http://fr.dbpedia.org/resource/Cathédrale_d'El_Burgo_de_Osma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathedral_of_Burgo_de_Osma"
"http://fr.dbpedia.org/resource/Cathédrale_d'El_Burgo_de_Osma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Catedral_de_la_Asunción_de_El_Burgo_de_Osma"
"http://fr.dbpedia.org/resource/Cathédrale_d'El_Burgo_de_Osma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://servicios.jcyl.es/pweb/datos.do?numero=12750&tipo=inmueble&ruta="
