"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#label","Jacques Chirac"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_Chirac"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جاك_شيراك"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Jacques_Chirac"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Jacques_Chirac"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ژاک_شیراک"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Jacques_Chirac"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Жак_Ширак"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:자크_시라크"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Jacques_Chirac"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジャック・シラク"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Jacques_Chirac"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacques_Chirac"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7329743"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Chirac","http://dbpedia.org/ontology/wikiPageID",985364
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Chirac","http://dbpedia.org/ontology/wikiPageRevisionID",148257488
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Chirac","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Chirac"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Chirac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Chirac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jacques_Chirac?oldid=148257488&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Chirac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_président_de_la_République_française"
