"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/2000/01/rdf-schema#label","Der Fall Serrano"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/2000/01/rdf-schema#label","Mort d'un pourri"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/2000/01/rdf-schema#label","La mort d'un home corrupte"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/2000/01/rdf-schema#comment","Mort d'un pourri est un film français réalisé par Georges Lautner, sorti en 1977."
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=10873"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/47360"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv11691/"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/23526"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/76228/"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1308970"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1300726/"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=45175.html?nopub=1"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/7119"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6BBF-5BF6-8F80-3079-4FDA-F"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=481249"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=7244"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-428B-0000-L-0000-0000-B"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/13849"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/32484"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0076410"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/52030"
"http://fr.dbpedia.org/resource/Mort_d'un_pourri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=11753"
