"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amparo","http://www.w3.org/2000/01/rdf-schema#label","Amparo"
"http://fr.dbpedia.org/resource/Amparo","http://www.w3.org/2000/01/rdf-schema#label","Amparo"
"http://fr.dbpedia.org/resource/Amparo","http://www.w3.org/2000/01/rdf-schema#label","Amparo"
"http://fr.dbpedia.org/resource/Amparo","http://www.w3.org/2000/01/rdf-schema#label","Amparo"
"http://fr.dbpedia.org/resource/Amparo","http://www.w3.org/2000/01/rdf-schema#label","Amparo"
"http://fr.dbpedia.org/resource/Amparo","http://www.w3.org/2000/01/rdf-schema#label","Amparo"
"http://fr.dbpedia.org/resource/Amparo","http://www.w3.org/2000/01/rdf-schema#label","Amparo"
"http://fr.dbpedia.org/resource/Amparo","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Amparo"
"http://fr.dbpedia.org/resource/Amparo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Amparo"
"http://fr.dbpedia.org/resource/Amparo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amparo"
"http://fr.dbpedia.org/resource/Amparo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Amparo"
"http://fr.dbpedia.org/resource/Amparo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Amparo"
"http://fr.dbpedia.org/resource/Amparo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/암파로"
"http://fr.dbpedia.org/resource/Amparo","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Amparo"
"http://fr.dbpedia.org/resource/Amparo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amparo"
"http://fr.dbpedia.org/resource/Amparo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amparo"
"http://fr.dbpedia.org/resource/Amparo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amparo"
"http://fr.dbpedia.org/resource/Amparo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amparo"
"http://fr.dbpedia.org/resource/Amparo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ампару"
"http://fr.dbpedia.org/resource/Amparo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q252089"
"http://fr.dbpedia.org/resource/Amparo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amparo"
"http://fr.dbpedia.org/resource/Amparo","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Amparo"
"http://fr.dbpedia.org/resource/Amparo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amparo"
"http://fr.dbpedia.org/resource/Amparo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amparo"
"http://fr.dbpedia.org/resource/Amparo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amparo"
"http://fr.dbpedia.org/resource/Amparo","http://dbpedia.org/ontology/wikiPageID",3031894
"http://fr.dbpedia.org/resource/Amparo","http://dbpedia.org/ontology/wikiPageRevisionID",188344902
