"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2000/01/rdf-schema#label","Фредрік Модін"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Modin"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Modin"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Modin"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2000/01/rdf-schema#label","弗雷德里克·莫丁"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2000/01/rdf-schema#label","Модин, Фредрик"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2000/01/rdf-schema#label","فريدريك مودين"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Modin"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2000/01/rdf-schema#comment","Fredrik Modin (né le 8 octobre 1974 à Sundsvall en Suède) est un joueur professionnel suédois de hockey sur glace. Il évoluait au poste d'ailier gauche."
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/mo/fredrik-modin-1.html"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohockey.com/player/10699.html"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fredrik_Modin"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockey-reference.com/players/m/modinfr01.html"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=14082"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhl.com/ice/player.htm?id=8460556"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hhof.com/LegendsOfHockey/jsp/SearchPlayer.jsp?player=15150"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=727"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Fredrik_Modin"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fredrik_Modin"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03sr85"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فردریک_مودین"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fredrik_Modin"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fredrik_Modin"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗雷德里克·莫丁"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фрэдрык_Модзін"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프레드리크_모딘"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фредрік_Модін"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fredrik_Modin"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fredrik_Modin"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q605511"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fredrik_Modin"
"http://fr.dbpedia.org/resource/Fredrik_Modin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fredrik_Modin"
