"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olympique_Rémois_Tennis_de_Table","http://www.w3.org/2000/01/rdf-schema#label","Olympique Rémois Tennis de Table"
"http://fr.dbpedia.org/resource/Olympique_Rémois_Tennis_de_Table","http://dbpedia.org/ontology/wikiPageID",10756074
"http://fr.dbpedia.org/resource/Olympique_Rémois_Tennis_de_Table","http://dbpedia.org/ontology/wikiPageRevisionID",135947472
"http://fr.dbpedia.org/resource/Olympique_Rémois_Tennis_de_Table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Olympique_Rémois_Tennis_de_Table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_rémois_tennis_de_table"
"http://fr.dbpedia.org/resource/Olympique_Rémois_Tennis_de_Table","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Olympique_rémois_tennis_de_table"
"http://fr.dbpedia.org/resource/Olympique_Rémois_Tennis_de_Table","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/Olympique_Rémois_Tennis_de_Table","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Olympique_Rémois_Tennis_de_Table","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Olympique_Rémois_Tennis_de_Table?oldid=135947472&ns=0"
"http://fr.dbpedia.org/resource/Olympique_Rémois_Tennis_de_Table","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Olympique_Rémois_Tennis_de_Table"
