"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elbeuf__avril_2004__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Elbeuf__avril_2004__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Elbeuf__avril_2004__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elbeuf__avril_2004__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Elbeuf__avril_2004__1","http://dbpedia.org/ontology/functionStartYear","2004"
"http://fr.dbpedia.org/resource/Elbeuf__avril_2004__1","http://dbpedia.org/ontology/personName","Françoise Guillotin"
"http://fr.dbpedia.org/resource/Elbeuf__avril_2004__1","http://dbpedia.org/ontology/startOccupation","Vice-présidente de laCREA(2010 → 2014)"
"http://fr.dbpedia.org/resource/Elbeuf__avril_2004__1","http://dbpedia.org/ontology/startOccupation","Vice-présidente de laMétropole Rouen Normandie(2015 → 2020)"
"http://fr.dbpedia.org/resource/Elbeuf__avril_2004__1","http://dbpedia.org/ontology/startOccupation","Cadre de santédu pôle de médecine du centre hospitalier d’Elbeuf"
"http://fr.dbpedia.org/resource/Elbeuf__avril_2004__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Elbeuf"
"http://fr.dbpedia.org/resource/Elbeuf__avril_2004__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Elbeuf__avril_2004__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie"
"http://fr.dbpedia.org/resource/Elbeuf__avril_2004__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Cadre_de_santé_en_France"
