"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://www.w3.org/2000/01/rdf-schema#label","Anomaloglossinae"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://www.w3.org/2000/01/rdf-schema#label","Anomaloglossinae"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://www.w3.org/2000/01/rdf-schema#label","Anomaloglossinae"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Anomaloglossinae sont une sous-famille d'amphibiens de la famille des Aromobatidae."
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anomaloglossinae"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=773197"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anomaloglossinae"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anomaloglossinae"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6mcz"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anomaloglossinae"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anomaloglossinae"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anomaloglossinae"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anomaloglossinae"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q567569"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageID",4360786
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageRevisionID",162225375
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_J._R._Kok"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aromobatidae"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Gagliardo"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célio_Fernando_Baptista_Haddad"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janalee_P._Caldwell"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taran_Grant"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_E._Schargel"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anomaloglossus"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suriname"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyana"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ward_C._Wheeler"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darrel_Richmond_Frost"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Means"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brice_Patrick_Noonan"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anomaloglossinae"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rheobates"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rheobates_palmatus"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/handle/2246/5803"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://dbpedia.org/ontology/wikiPageLength",2544
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anomaloglossinae"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_sous-famille"
"http://fr.dbpedia.org/resource/Anomaloglossinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
