"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Élève du Conservatoire Tchaïkovski de Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մոսկվայի_կոնսերվատորիայի_շրջանավարտներ"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Випускники_Московської_консерваторії"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_del_Conservatori_de_Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:모스크바_음악원_동문"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Absolvenți_ai_Conservatorului_din_Moscova"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Възпитаници_на_Московската_консерватория"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Moscow_Conservatory_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Мәскеу_консерваториясы_түлектері"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Мәскәү_консерваторияһын_тамамлаусылар"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Московской_консерватории"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Moskva_Dövlət_Konservatoriyasının_məzunları"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Moskova_Konservatuvarında_öğrenim_görenler"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Москвагийн_консерваторын_төгсөгч"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Москохан_консерваторин_арахецархой"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Мәскәү_консерваториясен_тәмамлаучылар"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:莫斯科音樂學院校友"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Absolwenci_Konserwatorium_Moskiewskiego"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alunos_do_Conservatório_de_Moscovo"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_the_Moscow_Conservatory"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בוגרי_הקונסרבטוריון_של_מוסקבה"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_كونسرفاتوار_موسكو"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7693621"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Выпускнікі_Маскоўскай_кансерваторыі"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モスクワ音楽院出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Absolvent_des_Moskauer_Konservatoriums"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_کنسرواتوار_مسکو"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://dbpedia.org/ontology/wikiPageID",9456759
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://dbpedia.org/ontology/wikiPageRevisionID",139235467
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2004/02/skos/core#prefLabel","Élève du Conservatoire Tchaïkovski de Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou?oldid=139235467&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_ou_étudiant_par_établissement_en_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_ou_étudiant_par_école_de_musique"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_Tchaïkovski_de_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conservatoire_Tchaïkovski_de_Moscou"
