"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/2000/01/rdf-schema#label","Claude Laberge"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/2000/01/rdf-schema#comment","Claude Laberge est un généticien, chercheur et professeur québécois né en 1938. Il est à l'origine de la création de la plateforme CARTaGENE, une biobanque du Québec."
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7361_2674"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/342096"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7006153028"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Claude-Laberge"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0066D9179&page=1&cdnAutNbr=0066D9179"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04351095"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002178990"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12371553"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031726585/id"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58005403"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89107410"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/7105"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qplpp6pb"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074960490"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12288870r#about"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://dbpedia.org/ontology/wikiPageID",13752789
"http://fr.dbpedia.org/resource/Claude_Laberge","http://dbpedia.org/ontology/wikiPageRevisionID",178470324
"http://fr.dbpedia.org/resource/Claude_Laberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1938"
"http://fr.dbpedia.org/resource/Claude_Laberge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CARTaGENE"
