"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2000/01/rdf-schema#label","Schneider"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2000/01/rdf-schema#label","Портной"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2000/01/rdf-schema#label","Thợ may"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2000/01/rdf-schema#label","洋裁"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2000/01/rdf-schema#label","Sarto"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2000/01/rdf-schema#label","خياط"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2000/01/rdf-schema#label","Skräddare"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2000/01/rdf-schema#label","Krawiec"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2000/01/rdf-schema#label","Sastre"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2000/01/rdf-schema#label","Tailleur"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2000/01/rdf-schema#label","Tailor"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2000/01/rdf-schema#label","Кравець"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2000/01/rdf-schema#label","Alfaiate"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2000/01/rdf-schema#comment","Le tailleur, également tailleur d'habits, est un artisan qui coupe et confectionne des vêtements — essentiellement des complets — sur mesure pour homme."
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tailors"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:374399"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH10095"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/tailoring"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=919&url_prefix=http://www.bls.gov/soc/2010/soc&url_suffix=.htm&id=51-6052"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tailors"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:craft=tailor"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/occupation/978ae3a2-0831-415a-8396-b84dde656fc5"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mcc-codes.findthecompany.com/site_search/5697"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19581631"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=B1803&domaine=Candidat"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10644858"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q33965_(sat)-R_Ashwani_Banjan_Murmu-ᱫᱩᱨᱡᱤ.wav"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kleermaker"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sastre_(oficio)"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00574349"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Talioro"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skräddare"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85039517"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300025365"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Krojač"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szabó_(foglalkozás)"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Skreddar"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خياط"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Krajčír"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krawiec"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xastre,_xastra"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dərzi"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sastre"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ترزى"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tajloro"
"http://fr.dbpedia.org/resource/Tailleur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חייט"
