"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie_au_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie_au_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de la Slovénie au XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سنوات_القرن_20_في_سلوفينيا"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Anos_do_século_XX_na_Eslovénia"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:20世紀各年斯洛維尼亞"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Årstall_i_Slovenia_på_1900-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سلووینیا_میں_بیسویں_صدی_کے_سال"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسلوونی_در_سال‌های_سده_۲۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Godine_20._vijeka_u_Sloveniji"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7813116"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Годы_XX_века_в_Словении"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",4923559
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",91134730
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Chronologie de la Slovénie au XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie_au_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chronologie_de_la_Slovénie_au_XXe_siècle?oldid=91134730&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_par_pays_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Europe_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_année"
