"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_tétrafluoroborique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_tétrafluoroborique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_tétrafluoroborique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_tétrafluoroborique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_tétrafluoroborique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_tétrafluoroborique","http://www.w3.org/2000/01/rdf-schema#label","テトラフルオロホウ酸"
"http://fr.dbpedia.org/resource/Acide_tétrafluoroborique","http://www.w3.org/2000/01/rdf-schema#label","Acide tétrafluoroborique"
"http://fr.dbpedia.org/resource/Acide_tétrafluoroborique","http://www.w3.org/2000/01/rdf-schema#label","Tetrafluorboorzuur"
"http://fr.dbpedia.org/resource/Acide_tétrafluoroborique","http://www.w3.org/2000/01/rdf-schema#label","حمض رباعي فلورو البوريك"
"http://fr.dbpedia.org/resource/Acide_tétrafluoroborique","http://www.w3.org/2000/01/rdf-schema#label","氟硼酸"
"http://fr.dbpedia.org/resource/Acide_tétrafluoroborique","http://www.w3.org/2000/01/rdf-schema#label","Acido fluoroborico"
"http://fr.dbpedia.org/resource/Acide_tétrafluoroborique","http://www.w3.org/2000/01/rdf-schema#comment","L’acide tétrafluoroborique, ou plus simplement acide fluoroborique, est un composé chimique de formule HBF4. C'est un acide fort, de force du même ordre que l'acide nitrique. On le trouve dans le commerce sous forme de solution aqueuse ou dans d'autres solvants, tels que l'éther diéthylique."
"http://fr.dbpedia.org/resource/Acide_tétrafluoroborique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID8029739"
"http://fr.dbpedia.org/resource/Acide_tétrafluoroborique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=H429WZ9FBQ"
"http://fr.dbpedia.org/resource/Acide_tétrafluoroborique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=16872-11-0"
"http://fr.dbpedia.org/resource/Acide_tétrafluoroborique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22ODGCEQLVLXJUCC-UHFFFAOYSA-O%22InChIKey"
"http://fr.dbpedia.org/resource/Acide_tétrafluoroborique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=520034"
