"subject","predicate","object"
"http://fr.dbpedia.org/resource/Postal_Inspector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Postal_Inspector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Postal_Inspector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Postal_Inspector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Postal_Inspector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Postal_Inspector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Postal_Inspector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Postal_Inspector","http://www.w3.org/2000/01/rdf-schema#label","Postal Inspector"
"http://fr.dbpedia.org/resource/Postal_Inspector","http://www.w3.org/2000/01/rdf-schema#comment","Postal Inspector est un film américain réalisé par Otto Brower, sorti en 1936."
"http://fr.dbpedia.org/resource/Postal_Inspector","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=29465"
"http://fr.dbpedia.org/resource/Postal_Inspector","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/7752"
"http://fr.dbpedia.org/resource/Postal_Inspector","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/50752,"
"http://fr.dbpedia.org/resource/Postal_Inspector","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0028132"
"http://fr.dbpedia.org/resource/Postal_Inspector","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/14444"
"http://fr.dbpedia.org/resource/Postal_Inspector","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v38838"
