"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Görlitz","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Görlitz"
"http://fr.dbpedia.org/resource/Diocèse_de_Görlitz","http://www.w3.org/2000/01/rdf-schema#label","Епархия Гёрлица"
"http://fr.dbpedia.org/resource/Diocèse_de_Görlitz","http://www.w3.org/2000/01/rdf-schema#label","Bistum Görlitz"
"http://fr.dbpedia.org/resource/Diocèse_de_Görlitz","http://www.w3.org/2000/01/rdf-schema#label","Bisbat de Görlitz"
"http://fr.dbpedia.org/resource/Diocèse_de_Görlitz","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Görlitz"
"http://fr.dbpedia.org/resource/Diocèse_de_Görlitz","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Görlitz (en latin Dioecesis Gorlicensis) est un diocèse catholique romain d'Allemagne, situé dans l'est de Saxe et dont le territoire s'étend sur le sud du Brandebourg oriental. Il a son siège à la de Görlitz, et est suffragant de l'archidiocèse de Berlin. Créé en 1994, d'une fraction de l'archidiocèse de Wrocław en Pologne."
"http://fr.dbpedia.org/resource/Diocèse_de_Görlitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Diocese_of_Görlitz"
"http://fr.dbpedia.org/resource/Diocèse_de_Görlitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dgorl.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Görlitz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147387009"
"http://fr.dbpedia.org/resource/Diocèse_de_Görlitz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23145376261283721353"
"http://fr.dbpedia.org/resource/Diocèse_de_Görlitz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1081396482"
"http://fr.dbpedia.org/resource/Diocèse_de_Görlitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Görlitz"
"http://fr.dbpedia.org/resource/Diocèse_de_Görlitz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教格尔利茨教区"
"http://fr.dbpedia.org/resource/Diocèse_de_Görlitz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Епархия_Гёрлица"
"http://fr.dbpedia.org/resource/Diocèse_de_Görlitz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diocese_de_Görlitz"
"http://fr.dbpedia.org/resource/Diocèse_de_Görlitz","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dioecesis_Gorlicensis"
