"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2000/01/rdf-schema#label","Mustelinae"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2000/01/rdf-schema#label","Mustelinae"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2000/01/rdf-schema#label","Мустелові (підродина)"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2000/01/rdf-schema#label","Куньи (подсемейство)"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2000/01/rdf-schema#label","Mustelinae"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2000/01/rdf-schema#label","Łasice (podrodzina ssaków)"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2000/01/rdf-schema#label","Mustelinae"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2000/01/rdf-schema#label","Mustelinae"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2000/01/rdf-schema#label","Mustelinae"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2000/01/rdf-schema#comment","Mustélinés Cet article est une ébauche concernant les carnivores. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Mustelinae Belette d'Europe (Mustela nivalis). Sous-famille MustelinaeFischer, 1817"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mustelinae"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=552334"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1733"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=65327"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Mustelinae"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/526558"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Mustelinae"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14001134"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Куньи_(подсемейство)"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dələlər"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Mustelinae"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mustelinae"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мустелові_(підродина)"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/족제비아과"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mustelinae"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27888"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Menyétformák"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mustelinae"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mustelinae"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วงศ์ย่อยเพียงพอน"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mustelins"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mustelinae"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Mustelinae"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sermuļu_apakšdzimta"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Mustelinae"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mustelinae"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mustelinae"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mustelinae"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/169418"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phân_họ_Chồn"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راسوئیان"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mustelinae"
"http://fr.dbpedia.org/resource/Mustelinae","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Echte_marters"
