"subject","predicate","object"
"http://fr.dbpedia.org/resource/Locomotive_Mallet","http://www.w3.org/2000/01/rdf-schema#label","Locomotiva Mallet"
"http://fr.dbpedia.org/resource/Locomotive_Mallet","http://www.w3.org/2000/01/rdf-schema#label","Locomotive Mallet"
"http://fr.dbpedia.org/resource/Locomotive_Mallet","http://www.w3.org/2000/01/rdf-schema#label","Mallet-lokomotief"
"http://fr.dbpedia.org/resource/Locomotive_Mallet","http://www.w3.org/2000/01/rdf-schema#label","マレー式機関車"
"http://fr.dbpedia.org/resource/Locomotive_Mallet","http://www.w3.org/2000/01/rdf-schema#comment","Une « Locomotive Mallet » est l'appellation courante donnée à une locomotive à vapeur articulée compound, système breveté en 1884 par l'ingénieur suisse Anatole Mallet."
"http://fr.dbpedia.org/resource/Locomotive_Mallet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mallet_locomotives"
"http://fr.dbpedia.org/resource/Locomotive_Mallet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/MALLET"
"http://fr.dbpedia.org/resource/Locomotive_Mallet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Parowóz_systemu_Malleta"
"http://fr.dbpedia.org/resource/Locomotive_Mallet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マレー式機関車"
"http://fr.dbpedia.org/resource/Locomotive_Mallet","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02559977n"
"http://fr.dbpedia.org/resource/Locomotive_Mallet","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Mallet-lokomotief"
"http://fr.dbpedia.org/resource/Locomotive_Mallet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mallet_locomotive"
"http://fr.dbpedia.org/resource/Locomotive_Mallet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mallet_(locomotora)"
"http://fr.dbpedia.org/resource/Locomotive_Mallet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mallet_(Lokomotive)"
"http://fr.dbpedia.org/resource/Locomotive_Mallet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lokomotivy_Mallet"
"http://fr.dbpedia.org/resource/Locomotive_Mallet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vfx_"
"http://fr.dbpedia.org/resource/Locomotive_Mallet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q120319"
"http://fr.dbpedia.org/resource/Locomotive_Mallet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Locomotiva_Mallet"
"http://fr.dbpedia.org/resource/Locomotive_Mallet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малле_(паровоз)"
"http://fr.dbpedia.org/resource/Locomotive_Mallet","http://dbpedia.org/ontology/wikiPageID",1121925
"http://fr.dbpedia.org/resource/Locomotive_Mallet","http://dbpedia.org/ontology/wikiPageRevisionID",189140647
"http://fr.dbpedia.org/resource/Locomotive_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_Bône-Guelma"
"http://fr.dbpedia.org/resource/Locomotive_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
