"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fleur_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Fleur (Disney)"
"http://fr.dbpedia.org/resource/Fleur_(Disney)","http://www.w3.org/2000/01/rdf-schema#comment","Fleur est une mouffette de fiction tiré du dessin-animé Bambi de Disney. Elle apparaît également dans Bambi 2. Il est le meilleur ami de Bambi et de Panpan."
"http://fr.dbpedia.org/resource/Fleur_(Disney)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/character.php?c=Flower"
"http://fr.dbpedia.org/resource/Fleur_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073555"
"http://fr.dbpedia.org/resource/Fleur_(Disney)","http://dbpedia.org/ontology/wikiPageID",3986699
"http://fr.dbpedia.org/resource/Fleur_(Disney)","http://dbpedia.org/ontology/wikiPageRevisionID",186049568
"http://fr.dbpedia.org/resource/Fleur_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panpan"
"http://fr.dbpedia.org/resource/Fleur_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambi_(film,_1942)"
"http://fr.dbpedia.org/resource/Fleur_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_Disney"
"http://fr.dbpedia.org/resource/Fleur_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambi_2"
"http://fr.dbpedia.org/resource/Fleur_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Davis_(animateur)"
"http://fr.dbpedia.org/resource/Fleur_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambi_(Disney)"
"http://fr.dbpedia.org/resource/Fleur_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouffette"
"http://fr.dbpedia.org/resource/Fleur_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouffette_de_fiction"
"http://fr.dbpedia.org/resource/Fleur_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Curtil"
"http://fr.dbpedia.org/resource/Fleur_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Fleur_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterling_Holloway"
"http://fr.dbpedia.org/resource/Fleur_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1942"
"http://fr.dbpedia.org/resource/Fleur_(Disney)","http://dbpedia.org/ontology/wikiPageLength",2757
"http://fr.dbpedia.org/resource/Fleur_(Disney)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_Disney"
"http://fr.dbpedia.org/resource/Fleur_(Disney)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouffette_de_fiction"
"http://fr.dbpedia.org/resource/Fleur_(Disney)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1942"
