"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Zia"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","ZIA"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Zia (homonymie)"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জিয়া_(দ্ব্যর্থতা_নিরসন)"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ضیا"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zia"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zia"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ZIA"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zia"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zia"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q136155"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zia"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ZIA"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4172175
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",189055600
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zia_(chanteuse)"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_Zia-ul-Haq"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zia"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mystérieuses_Cités_d'or_(série_télévisée_d'animation,_1982)"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zia_(langue)"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shehla_Zia"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_des_Mystérieuses_Cités_d'or"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Zia"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oncle_et_tante"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Shehla_Zia"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oscar_Zia"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zia_(langue)"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zia"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Muhammad_Zia-ul-Haq"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Personnages_des_Mystérieuses_Cités_d'or"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",981
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pseudonyme"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zia_(homonymie)?oldid=189055600&ns=0"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://fr.dbpedia.org/property/wiktionary","zia"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Zia"
"http://fr.dbpedia.org/resource/Zia_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zia_(homonymie)"
