"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://www.w3.org/2000/01/rdf-schema#label","Sonya Butt"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://www.w3.org/2000/01/rdf-schema#comment","Sonya Butt, née le 14 mai 1924 à en Angleterre et morte le 21 décembre 2014 à Montréal au Canada, est un agent du service secret britannique Special Operations Executive pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Sonya_Butt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F250828"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p7937.htm#i79368"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/108203"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3490776"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mhtbj"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sonya_Butt"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://dbpedia.org/ontology/deathDate",2014-12-21
"http://fr.dbpedia.org/resource/Sonya_Butt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://dbpedia.org/ontology/wikiPageID",2951603
"http://fr.dbpedia.org/resource/Sonya_Butt","http://dbpedia.org/ontology/wikiPageRevisionID",173786537
"http://fr.dbpedia.org/resource/Sonya_Butt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Kent"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_Auxiliary_Air_Force"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violette_Szabo"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Wake"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Special_Operations_Executive"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2014"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Sonya_Butt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espion_de_la_Seconde_Guerre_mondiale"
