"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_présidentielle_indienne_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle indienne de 2017"
"http://fr.dbpedia.org/resource/Élection_présidentielle_indienne_de_2017","http://www.w3.org/2000/01/rdf-schema#label","2017年印度總統選舉"
"http://fr.dbpedia.org/resource/Élection_présidentielle_indienne_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Präsidentschaftswahl in Indien 2017"
"http://fr.dbpedia.org/resource/Élection_présidentielle_indienne_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Президентские выборы в Индии (2017)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_indienne_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Elezioni presidenziali in India del 2017"
"http://fr.dbpedia.org/resource/Élection_présidentielle_indienne_de_2017","http://www.w3.org/2000/01/rdf-schema#label","2017年インド大統領選挙"
"http://fr.dbpedia.org/resource/Élection_présidentielle_indienne_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","L'élection présidentielle indienne de 2017 a lieu le 17 juillet 2017 afin d'élire au suffrage indirect le quatorzième président de l'Inde pour un mandat de cinq ans. Il s'agit de la quinzième élection du genre depuis la proclamation de la République en 1950. Le chef de l'État indien, qui détient des prérogatives essentiellement honorifiques, est élu au suffrage indirect par un collège électoral composé des membres du Parlement et des représentants délégués par les législatures des États indiens. Chaque électeur dispose d'une voix dont le « poids » dépend de sa fonction et de la population de son État d'origine."
"http://fr.dbpedia.org/resource/Élection_présidentielle_indienne_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2017年印度總統選舉"
"http://fr.dbpedia.org/resource/Élection_présidentielle_indienne_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಭಾರತದ_ರಾಷ್ಟ್ರಪತಿಗಳ_ಚುನಾವಣೆ_೨೦೧೭"
"http://fr.dbpedia.org/resource/Élection_présidentielle_indienne_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الانتخابات_الرئاسية_الهندية_2017"
