"subject","predicate","object"
"http://fr.dbpedia.org/resource/Retouche","http://www.w3.org/2000/01/rdf-schema#label","Retouche"
"http://fr.dbpedia.org/resource/Retouche","http://www.w3.org/2000/01/rdf-schema#comment","Dans le cadre de l'étude des industries lithiques, préhistoriques ou non, le terme « retouche » désigne une opération de taille qui consiste à modifier un support (éclat, lame ou lamelle) par un enlèvement ou une série d'enlèvements spécifiques, sur un ou plusieurs de ses bords, de façon à obtenir un outil. Les éclats de retouche sont des sous-produits et l'outil retouché est l'objet recherché."
"http://fr.dbpedia.org/resource/Retouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtTxljL0MI61/"
"http://fr.dbpedia.org/resource/Retouche","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Retuŝado"
"http://fr.dbpedia.org/resource/Retouche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Retusche"
"http://fr.dbpedia.org/resource/Retouche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zk3zx"
"http://fr.dbpedia.org/resource/Retouche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2146489"
"http://fr.dbpedia.org/resource/Retouche","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Retouchering"
"http://fr.dbpedia.org/resource/Retouche","http://dbpedia.org/ontology/wikiPageID",7870038
"http://fr.dbpedia.org/resource/Retouche","http://dbpedia.org/ontology/wikiPageRevisionID",169494576
"http://fr.dbpedia.org/resource/Retouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Retouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_lithique"
"http://fr.dbpedia.org/resource/Retouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_lithique"
"http://fr.dbpedia.org/resource/Retouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Retouchoir.jpg"
"http://fr.dbpedia.org/resource/Retouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typologie_lithique"
"http://fr.dbpedia.org/resource/Retouche","http://dbpedia.org/ontology/wikiPageLength",1010
"http://fr.dbpedia.org/resource/Retouche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technologie_lithique"
"http://fr.dbpedia.org/resource/Retouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Retouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Outils_Paléolithique"
"http://fr.dbpedia.org/resource/Retouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Retouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Retouche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Retouche?oldid=169494576&ns=0"
"http://fr.dbpedia.org/resource/Retouche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retouchoir.jpg"
"http://fr.dbpedia.org/resource/Retouche","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Retouchoir.jpg?width=300"
"http://fr.dbpedia.org/resource/Retouche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Retouche"
"http://fr.dbpedia.org/resource/Retouche","http://dbpedia.org/ontology/abstract","Dans le cadre de l'étude des industries lithiques, préhistoriques ou non, le terme « retouche » désigne une opération de taille qui consiste à modifier un support (éclat, lame ou lamelle) par un enlèvement ou une série d'enlèvements spécifiques, sur un ou plusieurs de ses bords, de façon à obtenir un outil. Les éclats de retouche sont des sous-produits et l'outil retouché est l'objet recherché."
