"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bretzel_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bretzel_d'or","http://www.w3.org/2000/01/rdf-schema#label","Bretzel d'or"
"http://fr.dbpedia.org/resource/Catégorie:Bretzel_d'or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27883797"
"http://fr.dbpedia.org/resource/Catégorie:Bretzel_d'or","http://dbpedia.org/ontology/wikiPageID",8593376
"http://fr.dbpedia.org/resource/Catégorie:Bretzel_d'or","http://dbpedia.org/ontology/wikiPageRevisionID",130192647
"http://fr.dbpedia.org/resource/Catégorie:Bretzel_d'or","http://www.w3.org/2004/02/skos/core#prefLabel","Bretzel d'or"
"http://fr.dbpedia.org/resource/Catégorie:Bretzel_d'or","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bretzel_d'or?oldid=130192647&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bretzel_d'or","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_culturel"
"http://fr.dbpedia.org/resource/Catégorie:Bretzel_d'or","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1976"
"http://fr.dbpedia.org/resource/Catégorie:Bretzel_d'or","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_dans_le_Grand_Est"
