"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://www.w3.org/2000/01/rdf-schema#label","Robinia ambigua"
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://www.w3.org/2000/01/rdf-schema#comment","Robinia ×ambigua est une espèce hybride d’arbres d'ornement aux fleurs rose clair du genre des Robiniers. C'est un hybride entre Robinia pseudoacacia et Robinia viscosa."
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-82540"
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13047175"
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=26187"
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ROAM2"
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/171078"
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6405501"
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ROBAM"
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437174"
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Robinia_×_ambigua"
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfmbzg"
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:517620-1"
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://dbpedia.org/ontology/wikiPageID",6348607
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://dbpedia.org/ontology/wikiPageRevisionID",175933653
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robinia_viscosa"
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robinia_pseudoacacia"
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faboideae"
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbre"
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Marie_Poiret"
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Robinia_ambigua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
