"subject","predicate","object"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Lekkoatletyce 2009 – bieg na 10 000 m mężczyzn"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Atletismo de 2009 - 10000 m masculino"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Weltmeisterschaften 2009/10.000 m der Männer"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/2000/01/rdf-schema#label","Campionat del Món d'atletisme de 2009 - 10.000 metres masculins"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/2000/01/rdf-schema#label","10 000 mètres masculin aux championnats du monde d'athlétisme 2009"
"http://fr.dbpedia.org/resource/10_000_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2009","http://www.w3.org/2000/01/rdf-schema#label","2009 World Championships in Athletics – Men's 10,000 metres"
