"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://www.w3.org/2000/01/rdf-schema#label","Championnat des Fidji de football 2019"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2019 du Championnat des Fidji de football est la quarante-troisième édition du championnat de première division aux Fidji. Le championnat regroupe huit équipes du pays au sein d'une poule unique, où ils s'affrontent deux fois au cours de la saison, à domicile et à l'extérieur. À la fin de la compétition, le dernier du classement est relégué et remplacé par le champion de deuxième division. Le Lautoka FC est le tenant du titre."
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54812463"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_فيجى_لكورة_القدم_2019"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_Fiji_Premier_League"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6591kbl"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Fiyi_2019"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://dbpedia.org/ontology/wikiPageID",12494052
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://dbpedia.org/ontology/wikiPageRevisionID",176860030
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rewa_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadi_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_Fidji_de_football"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_janvier"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ba_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavua_FC"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navua_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'OFC_2020"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidji"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labasa_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lautoka_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suva_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_septembre"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_des_Fidji_de_football"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2018"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_2019"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2019_aux_Fidji"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/fiji2019.html"
"http://fr.dbpedia.org/resource/Championnat_des_Fidji_de_football_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/fijifootballmedia/posts/2271979496158777"
