"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aguas_Limpias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aguas_Limpias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Aguas_Limpias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aguas_Limpias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aguas_Limpias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aguas_Limpias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Aguas_Limpias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Aguas_Limpias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Aguas_Limpias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Aguas_Limpias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Aguas_Limpias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Aguas_Limpias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aguas_Limpias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Aguas_Limpias","http://www.w3.org/2000/01/rdf-schema#label","Aguas Limpias"
"http://fr.dbpedia.org/resource/Aguas_Limpias","http://www.w3.org/2000/01/rdf-schema#label","Río Aguas Limpias"
"http://fr.dbpedia.org/resource/Aguas_Limpias","http://www.w3.org/2000/01/rdf-schema#label","Río Gualempeda"
"http://fr.dbpedia.org/resource/Aguas_Limpias","http://www.w3.org/2000/01/rdf-schema#comment","L’Aguas Limpias (Gualempeda en aragonais) est l'un des principaux affluents du Gállego, lui-même affluent de l'Èbre. Il prend sa source à plus de 2 300 mètres, dans le cirque de Piedrafita, et se jette dans le Gállego après un cours de 13,5 kilomètres, à proximité de Sallent de Gállego. 
* Portail des lacs et cours d'eau 
* Portail des Pyrénées 
* Portail de l’Espagne"
"http://fr.dbpedia.org/resource/Aguas_Limpias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=299"
"http://fr.dbpedia.org/resource/Aguas_Limpias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aguas_Limpias_River"
"http://fr.dbpedia.org/resource/Aguas_Limpias","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3130880/"
"http://fr.dbpedia.org/resource/Aguas_Limpias","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yprv23wm"
"http://fr.dbpedia.org/resource/Aguas_Limpias","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Río_Gualempeda"
