"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Canucks_de_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Canucks_de_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Choix de repêchage des Canucks de Vancouver"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Canucks_de_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vancouver_Canucks_draft_picks"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Canucks_de_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vancouver_Canucksin_varaamat_pelaajat"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Canucks_de_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_selezionati_dai_Vancouver_Canucks"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Canucks_de_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6391506"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Canucks_de_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Vancouver_Canucks_seçimleri"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Canucks_de_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hokejisti_draftovaní_klubom_Vancouver_Canucks"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Canucks_de_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_valda_av_Vancouver_Canucks_i_NHL_Entry_Draft"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Canucks_de_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Задрафтовані_«Ванкувер_Канакс»"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Canucks_de_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vancouver_Canucks_draft_picks"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Canucks_de_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Izbrani_na_naboru_lige_NHL_(Vancouver_Canucks)"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Canucks_de_Vancouver","http://dbpedia.org/ontology/wikiPageID",2668556
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Canucks_de_Vancouver","http://dbpedia.org/ontology/wikiPageRevisionID",90373693
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Canucks_de_Vancouver","http://www.w3.org/2004/02/skos/core#prefLabel","Choix de repêchage des Canucks de Vancouver"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Canucks_de_Vancouver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Canucks_de_Vancouver","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Choix_de_repêchage_des_Canucks_de_Vancouver?oldid=90373693&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Canucks_de_Vancouver","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Canucks_de_Vancouver"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Canucks_de_Vancouver","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_de_la_LNH"
