"subject","predicate","object"
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://www.w3.org/2000/01/rdf-schema#label","Echinolampas dinanensis"
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://www.w3.org/2000/01/rdf-schema#comment","Echinolampas dinanensis est une espèce éteinte d'oursins de la famille des Echinolampadidae, et du genre Echinolampas. Pour Philippe Nicolleau et Jean-Christophe Dudicourt, cette espèce est à mettre en synonymie avec Echinolampas soyei (Jean Seunes, 1896). Il n'est pas exclu pour eux que cette espèce soit un variant d'."
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30749261"
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c58wtlrq"
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://dbpedia.org/ontology/wikiPageID",10340762
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://dbpedia.org/ontology/wikiPageRevisionID",188400627
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinolampas"
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinoidea"
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Bazin_de_Jessey"
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinolampadidae"
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_(géologie)"
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinan"
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apex"
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oursin_préhistorique"
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1868"
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tertiaire_(géologie)"
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire_du_Quiou"
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falun_(géologie)"
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miocène"
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Deutérostomien_du_Miocène"
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambulacraria"
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Seunes"
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Echinolampas_dinanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Echinolampadidae"
