"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeune_France_(groupe_de_musiciens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jeune_France_(groupe_de_musiciens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jeune_France_(groupe_de_musiciens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Jeune_France_(groupe_de_musiciens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Jeune_France_(groupe_de_musiciens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Jeune_France_(groupe_de_musiciens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeune_France_(groupe_de_musiciens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jeune_France_(groupe_de_musiciens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Jeune_France_(groupe_de_musiciens)","http://www.w3.org/2000/01/rdf-schema#label","Молодая Франция"
"http://fr.dbpedia.org/resource/Jeune_France_(groupe_de_musiciens)","http://www.w3.org/2000/01/rdf-schema#label","Jeune France (groupe de musiciens)"
"http://fr.dbpedia.org/resource/Jeune_France_(groupe_de_musiciens)","http://www.w3.org/2000/01/rdf-schema#label","La Jeune France"
"http://fr.dbpedia.org/resource/Jeune_France_(groupe_de_musiciens)","http://www.w3.org/2000/01/rdf-schema#comment","Jeune France est un groupe de musiciens, constitué en 1936 à l'instigation d'Yves Baudrier avec trois autres compositeurs André Jolivet, Daniel-Lesur et Olivier Messiaen. André Cœuroy les appelait les « quatre petits frères spiritualistes »."
"http://fr.dbpedia.org/resource/Jeune_France_(groupe_de_musiciens)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/groupe-jeune-france-musique"
"http://fr.dbpedia.org/resource/Jeune_France_(groupe_de_musiciens)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2549418"
"http://fr.dbpedia.org/resource/Jeune_France_(groupe_de_musiciens)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Молодая_Франция"
"http://fr.dbpedia.org/resource/Jeune_France_(groupe_de_musiciens)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/167147870/id"
"http://fr.dbpedia.org/resource/Jeune_France_(groupe_de_musiciens)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147954750#about"
