"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Malo_Agglomération__avril_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Malo_Agglomération__avril_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Malo_Agglomération__avril_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Malo_Agglomération__avril_2014__1","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Saint-Malo_Agglomération__avril_2014__1","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Saint-Malo_Agglomération__avril_2014__1","http://dbpedia.org/ontology/personName","Claude Renoult"
"http://fr.dbpedia.org/resource/Saint-Malo_Agglomération__avril_2014__1","http://dbpedia.org/ontology/startOccupation","Ingénieur retraité d'EDF"
"http://fr.dbpedia.org/resource/Saint-Malo_Agglomération__avril_2014__1","http://dbpedia.org/ontology/startOccupation","Maire deSaint-Malo(2014 → 2020)"
"http://fr.dbpedia.org/resource/Saint-Malo_Agglomération__avril_2014__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Malo_Agglomération"
"http://fr.dbpedia.org/resource/Saint-Malo_Agglomération__avril_2014__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Malo_Agglomération__avril_2014__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Claude_Renoult"
"http://fr.dbpedia.org/resource/Saint-Malo_Agglomération__avril_2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Saint-Malo_Agglomération__avril_2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Malo"
