"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Apt","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques d'Apt"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Apt","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bischöfe von Apt"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Apt","http://www.w3.org/2000/01/rdf-schema#comment","Selon la tradition, le diocèse d'Apt aurait été fondé par saint Auspice, envoyé par saint Clément dans cette ville, dont il serait devenu évêque et où il aurait subi le martyre en l'an 102. Cependant l'existence de l'église d'Apta Julia ne nous est révélée qu'en 314, par la présence d'un représentant de son église au concile d'Arles. Le premier évêque certain d'Apt, parce que cité dans des documents liturgiques contemporains, est saint Castor. Le diocèse comprenait deux abbayes d'hommes : Saint-Eusèbe et Valsaintes et deux abbayes de femmes : Sainte-Catherine et Sainte-Croix."
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Apt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Apt"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Apt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16027328"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Apt","http://dbpedia.org/ontology/wikiPageID",234744
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Apt","http://dbpedia.org/ontology/wikiPageRevisionID",185674229
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Apt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_France"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Apt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1243"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Apt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Nasondi"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Apt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Perricaud"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Apt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1390"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Apt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/585"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Apt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1670"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Apt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1048"
