"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Notre_Dame_du_Marlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Notre_Dame_du_Marlois","http://www.w3.org/2000/01/rdf-schema#label","Paroisse Notre Dame du Marlois"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Notre_Dame_du_Marlois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26971495"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Notre_Dame_du_Marlois","http://dbpedia.org/ontology/wikiPageID",6014645
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Notre_Dame_du_Marlois","http://dbpedia.org/ontology/wikiPageRevisionID",75274200
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Notre_Dame_du_Marlois","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Paroisse_Notre_Dame_du_Marlois"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Notre_Dame_du_Marlois","http://www.w3.org/2004/02/skos/core#prefLabel","Paroisse Notre Dame du Marlois"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Notre_Dame_du_Marlois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Notre_Dame_du_Marlois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Paroisse_Notre_Dame_du_Marlois?oldid=75274200&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Notre_Dame_du_Marlois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Thiérache"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Notre_Dame_du_Marlois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paroisse_du_diocèse_de_Soissons"
