"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_international_humanitaire","http://www.w3.org/2000/01/rdf-schema#label","القانون الدولي الإنساني"
"http://fr.dbpedia.org/resource/Droit_international_humanitaire","http://www.w3.org/2000/01/rdf-schema#label","Международное гуманитарное право"
"http://fr.dbpedia.org/resource/Droit_international_humanitaire","http://www.w3.org/2000/01/rdf-schema#label","Diritto internazionale umanitario"
"http://fr.dbpedia.org/resource/Droit_international_humanitaire","http://www.w3.org/2000/01/rdf-schema#label","Міжнародне гуманітарне право"
"http://fr.dbpedia.org/resource/Droit_international_humanitaire","http://www.w3.org/2000/01/rdf-schema#label","Droit international humanitaire"
"http://fr.dbpedia.org/resource/Droit_international_humanitaire","http://www.w3.org/2000/01/rdf-schema#comment","Le droit international humanitaire (DIH) ou droit humanitaire international (DHI), appellation de ce qui est connu traditionnellement sous le nom droit de la guerre et des gens, est un ensemble de règles qui tend à limiter les effets des opérations de guerre, en particulier à l'égard des populations et des installations civiles et des personnes qui ne participent pas ou plus aux combats (prisonniers de guerre, réfugiés), ainsi qu'en limitant les objectifs, les moyens et les armes de guerre. Le DIH est également appelé « droit des conflits armés »."
"http://fr.dbpedia.org/resource/Droit_international_humanitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/droitinternationalhumanitaire"
"http://fr.dbpedia.org/resource/Droit_international_humanitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/International-Humanitarian-Law"
"http://fr.dbpedia.org/resource/Droit_international_humanitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:International_humanitarian_law"
"http://fr.dbpedia.org/resource/Droit_international_humanitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/international-humanitarian-law"
"http://fr.dbpedia.org/resource/Droit_international_humanitaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh99002222"
"http://fr.dbpedia.org/resource/Droit_international_humanitaire","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Халыкара_һуманитар_хокук"
"http://fr.dbpedia.org/resource/Droit_international_humanitaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حقوق_بین‌الملل_بشردوستانه"
"http://fr.dbpedia.org/resource/Droit_international_humanitaire","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_جګړې_حقوق"
"http://fr.dbpedia.org/resource/Droit_international_humanitaire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133194984#about"
"http://fr.dbpedia.org/resource/Droit_international_humanitaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Luật_nhân_đạo_quốc_tế"
"http://fr.dbpedia.org/resource/Droit_international_humanitaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prawo_konfliktów_zbrojnych"
