"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annie_Genevard__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Annie_Genevard__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annie_Genevard__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",2012-07-19
"http://fr.dbpedia.org/resource/Annie_Genevard__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","2012"
"http://fr.dbpedia.org/resource/Annie_Genevard__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",2004-03-20
"http://fr.dbpedia.org/resource/Annie_Genevard__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","2004"
"http://fr.dbpedia.org/resource/Annie_Genevard__PersonFunction__5","http://dbpedia.org/ontology/electionDate",2004-03-28
"http://fr.dbpedia.org/resource/Annie_Genevard__PersonFunction__5","http://dbpedia.org/ontology/parliamentaryGroup","UMP-NC-DVD"
"http://fr.dbpedia.org/resource/Annie_Genevard__PersonFunction__5","http://dbpedia.org/ontology/parliamentaryGroup","(présidente en 2011-2012)"
"http://fr.dbpedia.org/resource/Annie_Genevard__PersonFunction__5","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Annie_Genevard__PersonFunction__5","http://dbpedia.org/ontology/title","Conseillère régionaledeFranche-Comté"
"http://fr.dbpedia.org/resource/Annie_Genevard__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Annie_Genevard__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseil_régional_(France)"
