"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rueil-Malmaison__1947__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rueil-Malmaison__1947__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Rueil-Malmaison__1947__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Rueil-Malmaison__1947__1","http://dbpedia.org/ontology/functionEndYear","1971"
"http://fr.dbpedia.org/resource/Rueil-Malmaison__1947__1","http://dbpedia.org/ontology/functionStartYear","1947"
"http://fr.dbpedia.org/resource/Rueil-Malmaison__1947__1","http://dbpedia.org/ontology/personName","Marcel Pourtout"
"http://fr.dbpedia.org/resource/Rueil-Malmaison__1947__1","http://dbpedia.org/ontology/startOccupation","Président duconseil général de Seine-et-Oise(1957 → 1960)"
"http://fr.dbpedia.org/resource/Rueil-Malmaison__1947__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de Marly-le-Roi(1949 → 1964)"
"http://fr.dbpedia.org/resource/Rueil-Malmaison__1947__1","http://dbpedia.org/ontology/startOccupation","Carrossier automobile"
"http://fr.dbpedia.org/resource/Rueil-Malmaison__1947__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison__1947__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
"http://fr.dbpedia.org/resource/Rueil-Malmaison__1947__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Marcel_Pourtout"
"http://fr.dbpedia.org/resource/Rueil-Malmaison__1947__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_général_de_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Rueil-Malmaison__1947__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Marly-le-Roi"
