"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2000/01/rdf-schema#label","Tomasz Makowski (historyk)"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2000/01/rdf-schema#label","توماش ماكوفسكي"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2000/01/rdf-schema#label","Tomasz Makowski"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2000/01/rdf-schema#label","Томаш Маковський (історик)"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2000/01/rdf-schema#label","Маковский, Томаш (библиотекарь)"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2000/01/rdf-schema#comment","Tomasz Artur Makowski (API [ˈtɔmaʃ ˈartur maˈkɔfski]; né en 1970) est un historien et bibliothécaire polonais. En 2007, il est nommé directeur général de la Bibliothèque nationale de Pologne. Il est également président de Conseil national des bibliothèques, de Conseil de ressources nationales bibliothécaires et de Comité de Numérisation de Ministère de la Culture et du Patrimoine national."
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0011027"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nauka-polska.pl/dhtml/raporty/ludzieNauki?rtype=opis&objectId=105396&lang=pl"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tomasz_Makowski_(librarian)"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1028_0243"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000205843"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tomasz_Makowski"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tomasz_Makowski_(Bibliothekar)"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tomasz_Makowski"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tomasz_Makowski"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טומש_מקובסקי"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Томаш_Маковски"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماش_ماكوفسكى"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7818432"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh795_"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97106181"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tomasz_Makowski_(historyk)"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маковский,_Томаш_(библиотекарь)"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Томаш_Маковски"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tomasz_Makowski"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/120249537/id"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1180534859"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტომაშ_მაკოვსკი"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tomasz_Makowski"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe41012536"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トマシュ・マコフスキ"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15070590g#about"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Томаш_Маковски"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61838061"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tomasz_Makowski"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tomasz_Makowski"
"http://fr.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tomasz_Makowski"
