"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2000/01/rdf-schema#label","Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اروسمیث"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8844782"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:แอโรสมิธ"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אירוסמית'"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에어로스미스"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أيروسميث"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エアロスミス"
"http://fr.dbpedia.org/resource/Catégorie:Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Aerosmith"
