"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://www.w3.org/2000/01/rdf-schema#label","Aregno (piève)"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://www.w3.org/2000/01/rdf-schema#comment","Aregno est une ancienne piève de Corse. Située dans le nord-ouest de l'île, elle relevait de la province de Balagne sur le plan civil et du diocèse d'Aléria sur le plan religieux."
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Aregnu_(pieve)"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l5pbn"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2860789"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageID",5384021
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageRevisionID",170938962
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinarca"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aregno-La_Trinite.jpg"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cateri"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olmia"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algajola"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pino_(piève)"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavatoggio"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aléria"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balagne"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvi_(piève)"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Maria_Accinelli"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumio"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_capucins"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arca_(sépulture)"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aregno"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuani"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigna"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monticello"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avapessa"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Versailles_(1768)"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Aléria"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piève_(circonscription)"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant'Antonino_(Haute-Corse)"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pièves_de_Corse"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbara_(Haute-Corse)"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podestat"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piève_de_Corse"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa-Reparata-di-Balagna"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île-Rousse"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Balagne"
"http://fr.dbpedia.org/resource/Aregno_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regino_(piève)"
