"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://www.w3.org/2000/01/rdf-schema#label","Adrien Parlange"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://www.w3.org/2000/01/rdf-schema#comment","Adrien Parlange, né en 1983, est un artiste français, illustrateur, graphiste et auteur de littérature jeunesse."
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/296369"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb160308375#about"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88109419"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105741627"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://dbpedia.org/ontology/wikiPageID",13977940
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://dbpedia.org/ontology/wikiPageRevisionID",188447653
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linograveur"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1983"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Foisneau"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_du_livre_et_de_la_presse_jeunesse"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Devoir"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphiste"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graphiste_français"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Royal_College_of_Art"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Adrien_Parlange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ActuaLitté"
