"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomson_Orvault","http://www.w3.org/2000/01/rdf-schema#label","Thomson Orvault"
"http://fr.dbpedia.org/resource/Thomson_Orvault","http://www.w3.org/2000/01/rdf-schema#comment","L'usine d'Orvault (Loire-Atlantique), appartenant au groupe Thomson-CSF (devenu aujourd'hui Thales), a tenté à la fin des années 1970 une expérience de structuration du temps de travail originale, en partageant son personnel (après accord du personnel et des syndicats) en deux équipes : 
* une équipe travaillant 4x9 heures du lundi au jeudi soir, soit 36 heures. 
* une équipe travaillant 3x9 heures du vendredi matin au dimanche soir, soit 36 heures comptabilisées, le dimanche étant compté double. 
* Portail du droit français"
"http://fr.dbpedia.org/resource/Thomson_Orvault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231gg3j"
"http://fr.dbpedia.org/resource/Thomson_Orvault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3525756"
"http://fr.dbpedia.org/resource/Thomson_Orvault","http://dbpedia.org/ontology/wikiPageID",125433
"http://fr.dbpedia.org/resource/Thomson_Orvault","http://dbpedia.org/ontology/wikiPageRevisionID",182004328
"http://fr.dbpedia.org/resource/Thomson_Orvault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'entreprise"
"http://fr.dbpedia.org/resource/Thomson_Orvault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orvault"
"http://fr.dbpedia.org/resource/Thomson_Orvault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Durée_du_travail_en_France"
"http://fr.dbpedia.org/resource/Thomson_Orvault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire"
"http://fr.dbpedia.org/resource/Thomson_Orvault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronat"
"http://fr.dbpedia.org/resource/Thomson_Orvault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Thomson_Orvault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restructuration"
"http://fr.dbpedia.org/resource/Thomson_Orvault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital"
"http://fr.dbpedia.org/resource/Thomson_Orvault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_de_travail"
"http://fr.dbpedia.org/resource/Thomson_Orvault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Thomson_Orvault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orvault"
"http://fr.dbpedia.org/resource/Thomson_Orvault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_du_travail"
"http://fr.dbpedia.org/resource/Thomson_Orvault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomson-CSF"
"http://fr.dbpedia.org/resource/Thomson_Orvault","http://dbpedia.org/ontology/wikiPageLength",1411
"http://fr.dbpedia.org/resource/Thomson_Orvault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Durée_du_travail_en_France"
"http://fr.dbpedia.org/resource/Thomson_Orvault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orvault"
"http://fr.dbpedia.org/resource/Thomson_Orvault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thomson_Orvault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Thomson_Orvault","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thomson_Orvault?oldid=182004328&ns=0"
"http://fr.dbpedia.org/resource/Thomson_Orvault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thomson_Orvault"
"http://fr.dbpedia.org/resource/Thomson_Orvault","http://dbpedia.org/ontology/abstract","L'usine d'Orvault (Loire-Atlantique), appartenant au groupe Thomson-CSF (devenu aujourd'hui Thales), a tenté à la fin des années 1970 une expérience de structuration du temps de travail originale, en partageant son personnel (après accord du personnel et des syndicats) en deux équipes : 
* une équipe travaillant 4x9 heures du lundi au jeudi soir, soit 36 heures. 
* une équipe travaillant 3x9 heures du vendredi matin au dimanche soir, soit 36 heures comptabilisées, le dimanche étant compté double. Le salaire restait celui des 40 heures précédant la restructuration. La différence était compensée par une meilleure rentabilité du capital industriel, qui tournait maintenant 7 jours sur 7. Malgré l'accord de tous les partenaires sociaux (patronat, direction, personnel, comité d'entreprise et syndicats), l'Inspection du travail a été obligée par ses statuts d'intenter un procès à l'usine d'Orvault, tout en reconnaissant le côté insolite de cette démarche, et en ne faisant d'ailleurs rien pour essayer de le gagner. L'important était que les formes soient respectées.[réf. nécessaire] La restructuration fut reconnue admissible par les tribunaux, créant ainsi en France un précédent intéressant en matière d'aménagement du temps de travail. 
* Portail du droit français"
