"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Salé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Salé","http://www.w3.org/2000/01/rdf-schema#label","Sport à Salé"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Salé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Salé"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Salé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9274121"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Salé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Salé"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Salé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Salé)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Salé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_في_سلا"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Salé","http://dbpedia.org/ontology/wikiPageID",5421481
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Salé","http://dbpedia.org/ontology/wikiPageRevisionID",127770402
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Salé","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Salé"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Salé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Salé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Salé?oldid=127770402&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Salé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salé"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Salé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rabat-Salé"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Salé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Maroc_par_ville"
