"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://www.w3.org/2000/01/rdf-schema#label","The Antics of Ann"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://www.w3.org/2000/01/rdf-schema#label","The Antics of Ann"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://www.w3.org/2000/01/rdf-schema#comment","The Antics of Ann est un film muet américain réalisé par Edward Dillon et sorti en 1917."
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0007643"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/14418"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/242403/"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v83805"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Antics_of_Ann_(film)"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/483220"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/7635/"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Antics_of_Ann"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18510516"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01281972"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Antics_of_Ann"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Antics_of_Ann_(film)"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Antics_of_Ann"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://dbpedia.org/ontology/wikiPageID",12358274
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://dbpedia.org/ontology/wikiPageRevisionID",181956075
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antics_of_Ann_lobby_card_2.jpg"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_au_cinéma"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Ham"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1917"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ormi_Hawley"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/The_Antics_of_Ann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Long_Island"
