"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://www.w3.org/2000/01/rdf-schema#label","Eremias scripta"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://www.w3.org/2000/01/rdf-schema#label","Eremias scripta"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://www.w3.org/2000/01/rdf-schema#label","Eremias scripta"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://www.w3.org/2000/01/rdf-schema#comment","Eremias scripta est une espèce de sauriens de la famille des Lacertidae."
"http://fr.dbpedia.org/resource/Eremias_scripta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Eremias_scripta"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/164626/0"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2468938"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/36008"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5081045"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eremias_scripta"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eremias_scripta"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eremias_scripta"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полосатая_ящурка"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eremias_scripta"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121gvd3z"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ящурка_смугаста"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eremias_scripta"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/947070"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eremias_scripta"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eremias_scripta"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://dbpedia.org/ontology/wikiPageID",6869094
"http://fr.dbpedia.org/resource/Eremias_scripta","http://dbpedia.org/ontology/wikiPageRevisionID",177872274
"http://fr.dbpedia.org/resource/Eremias_scripta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mykola_Mykolaiovych_Shcherbak"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lacertidae"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Eremias_scripta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Strauch"
