"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2000/01/rdf-schema#label","El Payo"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2000/01/rdf-schema#label","Ель-Пайо"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2000/01/rdf-schema#label","El Payo"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2000/01/rdf-schema#label","El Payo"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2000/01/rdf-schema#label","El Payo"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2000/01/rdf-schema#label","El Payo"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2000/01/rdf-schema#label","Payo (kommun i Spanien)"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2000/01/rdf-schema#label","Эль-Пайо"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2000/01/rdf-schema#label","El Payo"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2000/01/rdf-schema#label","El Payo"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2000/01/rdf-schema#label","El Payo"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2000/01/rdf-schema#label","El Payo"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2000/01/rdf-schema#comment","El Payo (Payu en estrémègne) est une commune de la province de Salamanque dans la communauté autonome de Castille-et-León en Espagne. Elle fait partie du groupement européen de coopération territoriale Duero-Douro."
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Payo"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/El_Payo"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/El_Payo"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Payo_(kommun_i_Spanien)"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Payo_(munisipyo_sa_Espanya)"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/El_Payo"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/El_Payo"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/El_Payo"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Payo"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/El_Payo"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Эль-Пайо"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/El_Payo"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Эль-Пайо"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эль-Пайо"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/El_Payo"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:El_Payo"
"http://fr.dbpedia.org/resource/El_Payo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ель-Пайо"
